E1,E2,E3,E4,C1,C2,C3,C4,OIL,OATF,BAT,GPH,REM,DIF,CLD,oil,oat,egt,cht
67,63,62,54,51,47,42,38,34,24,23.9,0,42.2,13,0,34,24.71428571,61.89285714,44.85714286
67,63,63,54,51,47,42,38,34,24,23.9,0,42.2,13,0,34,24.85714286,61.96428571,44.92857143
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34,25,62,45
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.14285714,25,62,45
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.28571429,25,62.10714286,45
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.42857143,25,62.21428571,45
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.57142857,25,62.32142857,45.03571429
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.71428571,25,62.39285714,45.07142857
68,63,63,54,51,48,42,39,34,25,23.9,0,42.2,14,0,34.85714286,25,62.5,45.10714286
68,63,63,54,51,48,42,39,35,25,23.9,0,42.2,14,0,35,25,62.60714286,45.14285714
69,64,64,54,51,48,42,39,35,25,23.9,0,42.2,15,0,35,24.85714286,62.75,45.17857143
69,64,64,54,51,48,42,39,35,25,23.9,0,42.2,15,0,35,24.85714286,62.71428571,45.28571429
69,64,64,54,52,48,42,39,35,25,23.9,0,42.2,15,0,35,24.85714286,62.67857143,45.39285714
68,64,64,54,52,48,42,39,35,25,23.9,0,42.2,14,0,35,24.85714286,62.64285714,45.46428571
69,64,64,54,52,48,42,39,35,25,23.9,0,42.2,15,0,35,24.85714286,62.67857143,45.53571429
69,64,64,54,52,48,42,39,35,25,23.9,0,42.2,15,0,35,24.85714286,62.67857143,45.64285714
69,64,65,54,52,48,42,39,35,24,23.9,0,42.2,15,0,35,24.85714286,62.67857143,45.75
68,64,64,54,52,49,43,39,35,25,23.9,0,42.2,14,0,35,25,62.64285714,45.85714286
68,64,64,54,52,49,43,39,35,25,23.9,0,42.2,14,0,35.14285714,25,62.75,45.92857143
68,64,64,54,52,49,43,39,35,25,23.9,0,42.2,14,0,35.28571429,25,62.85714286,46
69,64,64,54,52,49,43,39,35,25,23.9,0,42.2,15,0,35.42857143,25,62.96428571,46.07142857
69,64,64,54,53,49,43,39,35,25,23.9,0,42.2,15,0,35.57142857,25,63.03571429,46.14285714
69,64,64,54,53,49,43,39,35,25,23.9,0,42.2,15,0,35.71428571,25,63.10714286,46.17857143
69,64,64,54,53,49,43,39,35,25,23.9,0,42.2,15,0,35.85714286,25,63.25,46.25
70,64,64,55,53,49,43,40,36,25,23.9,0,42.2,15,0,36,25,63.39285714,46.32142857
70,64,64,55,53,49,43,40,36,25,23.9,0,42.2,15,0,36,25,63.46428571,46.39285714
70,64,64,55,53,49,43,40,36,25,23.9,0,42.2,15,0,36,25,63.53571429,46.46428571
70,64,64,55,53,49,43,40,36,25,23.9,0,42.2,15,0,36,25,63.60714286,46.53571429
70,64,64,55,53,49,43,40,36,25,23.9,0,42.2,15,0,36,25,63.67857143,46.60714286
70,66,64,55,53,50,43,40,36,25,23.9,0,42.2,15,0,36,25,63.75,46.67857143
70,66,64,55,53,50,43,40,36,25,23.9,0,42.2,15,0,36,25,63.75,46.71428571
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.82142857,46.75
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.82142857,46.75
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.85714286,46.82142857
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.89285714,46.89285714
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.92857143,46.96428571
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.96428571,47.03571429
70,66,66,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,64,47.10714286
70,66,64,55,53,50,44,40,36,25,23.9,0,42.2,15,0,36,25,63.96428571,47.17857143
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36,25,64.03571429,47.25
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36,25,64.07142857,47.25
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36,25,64.10714286,47.32142857
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36,25,64.14285714,47.39285714
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36,25,64.17857143,47.46428571
70,66,65,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36.14285714,25,64.21428571,47.53571429
70,66,66,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36.14285714,25,64.25,47.60714286
70,66,66,55,54,50,44,41,36,25,23.9,0,42.2,15,0,36.14285714,25,64.32142857,47.67857143
70,66,66,55,54,51,45,41,36,25,23.9,0,42.2,15,0,36.14285714,25,64.39285714,47.75
70,66,66,55,54,51,45,41,36,25,23.9,0,42.2,15,0,36.28571429,25,64.39285714,47.75
70,66,66,55,54,51,45,41,36,25,23.9,0,42.2,15,0,36.42857143,25,64.46428571,47.75
70,66,66,55,54,51,45,41,37,25,23.9,0,42.2,15,0,36.57142857,25,64.57142857,47.78571429
70,66,66,55,54,51,45,41,36,25,23.9,0,42.2,15,0,36.57142857,25,64.67857143,47.82142857
70,66,66,57,54,51,45,41,36,25,23.9,0,42.2,13,0,36.71428571,25,64.78571429,47.85714286
70,66,66,57,54,51,45,41,36,25,23.9,0,42.2,13,0,36.85714286,25,64.82142857,47.89285714
70,66,66,55,54,51,45,41,37,25,23.9,0,42.2,15,0,37,25,64.85714286,47.92857143
70,66,66,57,54,51,45,41,37,25,23.9,0,42.2,13,0,37,25,64.92857143,47.96428571
71,66,66,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25,64.92857143,48
71,66,66,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25,64.89285714,48
71,66,66,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.14285714,64.92857143,48.07142857
71,66,66,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.28571429,64.92857143,48.14285714
71,66,66,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.42857143,64.96428571,48.21428571
71,66,65,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.42857143,64.96428571,48.32142857
71,66,65,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.57142857,65,48.42857143
71,66,65,57,55,51,45,41,37,25,23.9,0,42.2,14,0,37,25.57142857,65.03571429,48.53571429
72,67,65,57,55,52,45,42,37,26,23.9,0,42.2,15,0,37,25.71428571,65.07142857,48.64285714
71,67,65,57,55,52,45,42,37,26,23.9,0,42.2,14,0,37,25.71428571,65.03571429,48.67857143
72,67,65,57,55,52,45,42,37,26,23.9,0,42.2,15,0,37,25.57142857,65.10714286,48.71428571
71,67,65,57,56,52,45,42,37,25,23.9,0,42.2,14,0,37,25.42857143,65.14285714,48.75
71,67,65,57,56,52,45,42,37,26,23.9,0,42.2,14,0,37,25.57142857,65.17857143,48.78571429
71,67,65,57,56,52,45,42,37,25,23.9,0,42.2,14,0,37,25.57142857,65.25,48.82142857
71,67,65,57,56,52,45,42,37,26,23.9,0,42.2,14,0,37,25.71428571,65.32142857,48.85714286
71,67,65,57,56,52,45,42,37,26,23.9,0,42.2,14,0,37,25.71428571,65.39285714,48.89285714
71,67,67,57,56,52,45,42,37,25,23.9,0,42.2,14,0,37,25.71428571,65.46428571,48.92857143
71,67,67,57,56,52,45,42,37,25,23.9,0,42.2,14,0,37,25.85714286,65.46428571,48.96428571
71,67,66,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37,26,65.46428571,49
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.14285714,26,65.5,49
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.28571429,26,65.5,49
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.42857143,26,65.5,49.03571429
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.57142857,26,65.53571429,49.14285714
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.71428571,26,65.57142857,49.25
71,67,67,57,56,52,46,42,37,26,23.9,0,42.2,14,0,37.85714286,26,65.60714286,49.35714286
71,67,67,57,56,52,46,42,38,26,23.9,0,42.2,14,0,38,26,65.64285714,49.46428571
71,67,67,57,56,52,46,42,38,26,23.9,0,42.2,14,0,38,26,65.67857143,49.57142857
71,67,67,57,56,53,46,42,38,26,23.9,0,42.2,14,0,38,26,65.71428571,49.67857143
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.75
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.78571429
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.78571429
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.82142857
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.85714286
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.89285714
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.92857143
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.96428571
71,67,67,58,57,53,46,43,38,26,23.9,0,42.2,13,0,38,26,65.75,49.96428571
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.78571429,50.03571429
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.82142857,50.07142857
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.85714286,50.10714286
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.89285714,50.14285714
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.89285714,50.17857143
71,67,67,58,57,53,47,43,38,26,23.9,0,42.2,13,0,38,26,65.92857143,50.21428571
72,67,67,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.14285714,26,66.03571429,50.25
72,67,67,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.28571429,26,66.03571429,50.28571429
72,67,67,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.42857143,26,66.03571429,50.32142857
72,67,67,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.57142857,26,66.14285714,50.42857143
72,67,66,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.71428571,26,66.25,50.53571429
72,67,67,58,57,54,47,43,38,26,23.9,0,42.2,14,0,38.85714286,26,66.39285714,50.64285714
72,69,67,58,57,54,47,43,39,26,23.9,0,42.2,14,0,39,26,66.5,50.75
72,67,67,58,58,54,47,43,39,26,23.9,0,42.2,14,0,39,26,66.53571429,50.85714286
72,67,67,58,58,54,47,43,39,26,23.9,0,42.2,14,0,39,26,66.64285714,50.92857143
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.75,51
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.67857143,51
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.67857143,51
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.67857143,51
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.60714286,51
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.67857143,51.03571429
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.67857143,51.10714286
72,69,66,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.75,51.17857143
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.89285714,51.25
72,69,68,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,66.96428571,51.32142857
72,69,66,58,58,54,48,44,39,26,23.9,0,42.2,14,0,39,26,67.03571429,51.39285714
72,69,68,60,59,54,48,44,39,26,23.9,0,42.2,12,0,39.14285714,26,67.17857143,51.46428571
72,69,68,58,59,55,48,44,39,26,23.9,0,42.2,14,0,39.28571429,26,67.17857143,51.5
72,69,68,60,59,55,48,44,39,26,23.9,0,42.2,12,0,39.42857143,26,67.25,51.5
72,69,68,60,59,55,48,44,39,26,23.9,0,42.2,12,0,39.57142857,26,67.25,51.5
72,69,68,60,59,55,48,44,39,26,23.9,0,42.2,12,0,39.71428571,26,67.25,51.5
72,69,68,60,59,55,48,44,39,26,23.9,0,42.2,12,0,39.85714286,26,67.28571429,51.53571429
72,69,68,60,59,55,48,44,40,26,23.9,0,42.2,12,0,40,26,67.39285714,51.57142857
72,69,68,60,59,55,48,44,40,26,23.9,0,42.2,12,0,40,26,67.42857143,51.60714286
72,69,68,60,59,55,48,44,40,26,23.9,0,42.2,12,0,40,26,67.46428571,51.64285714
72,69,68,60,59,55,48,44,40,26,23.9,0,42.2,12,0,40,26,67.5,51.67857143
72,69,68,60,59,55,48,44,40,26,23.9,0,42.2,12,0,40,26,67.53571429,51.71428571
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.57142857,51.75
74,70,68,60,59,55,49,44,40,26,23.9,0,42.2,14,0,40,26,67.57142857,51.75
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.5,51.75
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.5,51.75
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.5,51.75
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.53571429,51.82142857
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40,26,67.57142857,51.89285714
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40.14285714,26,67.60714286,52
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40.14285714,26,67.64285714,52.10714286
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40.28571429,26,67.67857143,52.21428571
72,70,68,60,59,55,49,44,40,26,23.9,0,42.2,12,0,40.42857143,26,67.71428571,52.32142857
73,70,68,60,59,56,49,45,40,26,23.9,0,42.2,13,0,40.57142857,26,67.75,52.46428571
73,70,68,60,59,56,49,45,40,26,23.9,0,42.2,13,0,40.71428571,26,67.78571429,52.5
73,70,68,60,60,56,49,45,41,26,23.9,0,42.2,13,0,40.85714286,26,67.78571429,52.57142857
73,70,68,60,60,56,49,45,40,26,23.9,0,42.2,13,0,40.85714286,26,67.78571429,52.60714286
73,70,68,60,60,56,49,45,41,26,23.9,0,42.2,13,0,41,26,67.78571429,52.64285714
73,70,68,60,60,56,49,45,41,26,23.9,0,42.2,13,0,41,26,67.82142857,52.67857143
73,70,68,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,67.92857143,52.71428571
74,70,68,60,60,56,49,45,41,26,23.9,0,42.2,14,0,41,26,68,52.71428571
73,70,68,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68,52.75
73,70,68,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.07142857,52.75
73,70,68,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.10714286,52.75
74,70,68,60,60,56,50,45,41,26,23.9,0,42.2,14,0,41,26,68.14285714,52.75
74,70,70,60,60,56,50,45,41,26,23.9,0,42.2,14,0,41,26,68.14285714,52.75
74,70,69,60,60,56,50,45,41,26,23.9,0,42.2,14,0,41,26,68.07142857,52.75
73,70,69,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.07142857,52.78571429
74,70,69,60,60,56,50,45,41,26,23.9,0,42.2,14,0,41,26,68.10714286,52.82142857
73,70,69,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.10714286,52.85714286
73,70,69,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.10714286,52.89285714
73,70,69,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.10714286,52.96428571
73,70,69,60,60,56,50,45,41,26,23.9,0,42.2,13,0,41,26,68.14285714,53.03571429
74,70,69,60,60,56,50,46,41,26,23.9,0,42.2,14,0,41,26,68.21428571,53.14285714
74,70,69,60,60,56,50,46,41,26,23.9,0,42.2,14,0,41,26,68.25,53.21428571
74,70,69,60,60,56,50,46,41,26,23.9,0,42.2,14,0,41,26,68.25,53.28571429
73,70,69,60,60,56,50,46,41,26,23.9,0,42.2,13,0,41,26,68.25,53.35714286
73,70,69,60,60,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.32142857,53.42857143
74,70,69,60,60,57,50,46,41,26,23.9,0,42.2,14,0,41,26,68.39285714,53.46428571
74,70,69,61,61,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.42857143,53.5
74,70,69,61,61,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.39285714,53.5
73,70,69,61,61,57,50,46,41,26,23.9,0,42.2,12,0,41,26,68.35714286,53.5
73,70,69,61,61,57,50,46,41,26,23.9,0,42.2,12,0,41,26,68.42857143,53.53571429
74,70,69,61,61,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.46428571,53.57142857
74,70,69,61,61,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.46428571,53.60714286
74,70,69,61,61,57,50,46,41,26,23.9,0,42.2,13,0,41,26,68.46428571,53.64285714
73,70,69,61,61,57,50,46,41,26,23.9,0,42.2,12,0,41.14285714,26.14285714,68.46428571,53.75
73,70,69,61,61,57,50,46,41,26,23.9,0,42.2,12,0,41.28571429,26.28571429,68.64285714,53.85714286
74,70,70,61,61,57,51,46,41,26,23.9,0,42.2,13,0,41.42857143,26.42857143,68.75,53.96428571
74,70,69,61,61,57,51,46,41,26,23.9,0,42.2,13,0,41.57142857,26.57142857,68.78571429,54.03571429
74,70,69,61,61,57,51,46,41,26,23.9,0,42.2,13,0,41.71428571,26.71428571,68.85714286,54.14285714
74,70,69,61,61,57,51,46,41,26,23.9,0,42.2,13,0,41.85714286,26.85714286,68.92857143,54.25
74,70,69,61,61,58,51,47,42,27,23.9,0,42.2,13,0,42,27,69,54.35714286
75,71,71,61,61,58,51,47,42,27,23.9,0,42.2,14,0,42,27,69.10714286,54.39285714
75,71,69,61,61,58,51,47,42,27,23.9,0,42.2,14,0,42,27,69.03571429,54.42857143
75,71,69,61,61,58,51,47,42,27,24,0,42.2,14,0,42,27,69.07142857,54.5
75,71,69,61,62,58,51,47,42,27,24,0,42.2,14,0,42,27,69,54.57142857
75,71,69,61,62,58,51,47,42,27,24,0,42.2,14,0,42,27,69.03571429,54.60714286
75,71,69,61,62,58,51,47,42,27,23.9,0,42.2,14,0,42,27,69.14285714,54.64285714
75,72,69,61,62,58,51,47,42,27,24,0,42.2,14,0,42,27,69.17857143,54.67857143
75,71,69,61,62,58,51,47,42,27,23.9,0,42.2,14,0,42,27,69.17857143,54.71428571
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.21428571,54.75
73,71,69,61,62,58,52,47,42,27,24,0,42.2,12,0,42,27,69.17857143,54.75
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.28571429,54.75
75,72,71,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.28571429,54.75
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.28571429,54.75
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.35714286,54.75
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42,27,69.5,54.75
74,72,69,61,62,58,52,47,42,27,24,0,42.2,13,0,42.14285714,27,69.53571429,54.78571429
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42.14285714,27,69.71428571,54.82142857
75,72,69,61,62,58,52,47,42,27,24,0,42.2,14,0,42.14285714,27,69.82142857,54.85714286
75,72,71,61,62,58,52,47,42,27,24,0,42.2,14,0,42.28571429,27,69.92857143,54.89285714
75,72,71,61,62,58,52,47,42,27,24,0,42.2,14,0,42.42857143,27,69.96428571,54.92857143
75,72,71,63,62,58,52,47,42,27,24,0,42.2,12,0,42.57142857,27,69.96428571,54.96428571
74,72,71,61,62,59,52,47,43,27,24,0,42.2,13,0,42.71428571,27,69.96428571,55
75,72,71,63,62,59,52,47,42,27,24,0,42.2,12,0,42.71428571,26.85714286,70.07142857,55
74,72,71,63,62,59,52,47,42,27,24,0,42.2,11,0,42.85714286,26.85714286,70.07142857,55.07142857
74,72,71,63,62,59,52,47,43,27,24,0,42.2,11,0,43,26.85714286,70.10714286,55.14285714
74,72,71,63,62,59,52,47,43,27,24,0,42.2,11,0,43,26.85714286,70.14285714,55.21428571
75,72,69,63,62,59,52,47,43,27,24,0,42.2,12,0,43,26.85714286,70.17857143,55.28571429
75,72,71,63,62,59,52,47,43,27,24,0,42.2,12,0,43,26.85714286,70.25,55.35714286
75,72,71,63,62,59,52,47,43,26,24,0,42.2,12,0,43,26.85714286,70.25,55.46428571
75,72,71,63,63,59,52,48,43,27,24,0,42.2,12,0,43,27,70.25,55.57142857
75,72,71,63,63,59,52,48,43,27,24,0,42.2,12,0,43,27,70.25,55.60714286
75,72,71,63,63,59,52,48,43,27,24,0,42.2,12,0,43,27,70.25,55.64285714
75,72,71,63,63,59,52,48,43,27,24,0,42.2,12,0,43,27,70.25,55.67857143
75,72,71,63,63,59,52,48,43,27,24,0,42.2,12,0,43,27,70.25,55.71428571
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43,27,70.25,55.75
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43,27,70.25,55.75
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43,27,70.25,55.75
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43,27,70.25,55.78571429
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43.14285714,27,70.28571429,55.85714286
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43.28571429,27,70.32142857,55.92857143
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43.42857143,27,70.35714286,56.03571429
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43.57142857,27,70.39285714,56.14285714
75,72,71,63,63,59,53,48,43,27,24,0,42.2,12,0,43.71428571,27,70.42857143,56.25
75,72,71,63,64,59,53,48,43,27,24,0,42.2,12,0,43.85714286,27,70.46428571,56.39285714
75,73,71,63,64,60,53,48,44,27,24,0,42.2,12,0,44,27,70.5,56.5
75,73,71,63,64,60,53,48,44,27,24,0,42.2,12,0,44,27,70.5,56.57142857
75,73,71,63,64,60,53,49,44,27,24,0,42.2,12,0,44,27,70.5,56.64285714
75,73,71,63,64,60,53,49,44,27,24,0,42.2,12,0,44,27,70.5,56.67857143
75,73,71,63,64,60,53,49,44,27,24,0,42.2,12,0,44,27,70.5,56.71428571
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,27,70.5,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,27,70.57142857,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,27,70.64285714,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.71428571,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.71428571,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.71428571,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.78571429,56.75
75,73,73,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.85714286,56.75
75,73,73,63,64,60,54,49,44,27,24,0,42.2,12,0,44,26.85714286,70.85714286,56.75
75,73,73,63,64,60,54,49,44,26,24,0,42.2,12,0,44,26.85714286,70.85714286,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,27,70.85714286,56.75
75,73,71,63,64,60,54,49,44,27,24,0,42.2,12,0,44,27,70.92857143,56.78571429
76,73,72,63,64,60,54,49,44,27,24,0,42.2,13,0,44,27,71,56.82142857
76,73,72,63,64,60,54,49,44,27,24,0,42.2,13,0,44,27,71,56.85714286
76,73,72,63,64,60,54,49,44,27,24,0,42.2,13,0,44,27,71,56.89285714
76,73,72,63,64,60,54,49,44,27,24,0,42.2,13,0,44,27,71.03571429,56.92857143
76,73,72,63,64,60,54,49,44,27,24,0,42.2,13,0,44,27,71.10714286,57
76,73,72,63,64,61,54,49,44,27,24,0,42.2,13,0,44,27,71.14285714,57.07142857
76,73,72,63,64,61,54,49,44,27,24,0,42.2,13,0,44,27,71.14285714,57.10714286
76,73,72,63,64,61,54,49,44,27,24,0,42.2,13,0,44.14285714,27,71.14285714,57.14285714
76,73,72,63,64,61,54,49,44,27,24,0,42.2,13,0,44.28571429,27,71.17857143,57.21428571
76,73,73,63,64,61,54,49,44,27,24,0,42.2,13,0,44.42857143,27,71.21428571,57.32142857
77,73,73,63,65,61,54,49,44,27,24,0,42.2,14,0,44.57142857,27,71.25,57.42857143
76,73,73,63,65,61,54,49,44,27,24,0,42.2,13,0,44.71428571,27,71.21428571,57.5
76,73,72,63,65,61,54,49,44,27,24,0,42.2,13,0,44.85714286,27,71.21428571,57.57142857
76,73,72,63,65,61,54,49,45,27,24,0,42.2,13,0,45,27,71.28571429,57.64285714
77,73,72,63,65,61,54,50,45,27,24,0,42.2,14,0,45,27,71.35714286,57.71428571
77,73,72,63,65,61,55,50,45,27,24,0,42.2,14,0,45,27,71.35714286,57.75
77,73,72,64,65,61,55,50,45,27,24,0,42.2,13,0,45,27,71.35714286,57.75
76,73,72,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,71.32142857,57.75
76,73,72,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,71.35714286,57.75
77,73,72,64,65,61,55,50,45,27,24,0,42.2,13,0,45,27,71.46428571,57.75
77,73,72,64,65,61,55,50,45,27,24,0,42.2,13,0,45,27,71.57142857,57.75
76,73,72,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,71.67857143,57.75
76,73,72,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,71.82142857,57.75
76,73,72,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,71.96428571,57.75
76,73,73,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,72.10714286,57.75
76,75,73,64,65,61,55,50,45,27,24,0,42.2,12,0,45,27,72.21428571,57.78571429
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45,27,72.25,57.78571429
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45.14285714,27,72.25,57.89285714
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45.28571429,27,72.25,58
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45.42857143,27,72.25,58.10714286
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45.57142857,27,72.32142857,58.21428571
77,75,73,64,65,62,55,50,45,27,24,0,42.2,13,0,45.71428571,27,72.39285714,58.32142857
77,75,73,64,65,61,55,50,45,27,24,0,42.2,13,0,45.85714286,27,72.46428571,58.39285714
76,75,73,65,66,62,55,51,46,27,24,0,42.2,11,0,46,27,72.53571429,58.5
76,75,73,65,66,62,55,51,46,27,24,0,42.2,11,0,46,27,72.60714286,58.53571429
76,75,73,65,66,62,55,51,46,27,24,0,42.2,11,0,46,27,72.67857143,58.57142857
78,75,73,65,66,62,55,51,46,27,24,0,42.2,13,0,46,27,72.75,58.60714286
78,75,73,65,66,62,55,51,46,27,24,0,42.2,13,0,46,27,72.75,58.64285714
